WARD,DIVISION,ARLEN   SPECTER - UNITED STATES SENATOR-D,JOE   SESTAK - UNITED STATES SENATOR-D,JOSEPH   VODVARKA - UNITED STATES SENATOR-D,PAT   TOOMEY - UNITED STATES SENATOR-R,PEG   LUKSIK - UNITED STATES SENATOR-R,ROBERT A BRADY - REPRESENTATIVE IN CONGRESS 1ST DIST-D,CHAKA   FATTAH - REPRESENTATIVE IN CONGRESS 2ND DIST-D,RICK   HELLBERG - REPRESENTATIVE IN CONGRESS 2ND DIST-R,PATRICK J MURPHY - REPRESENTATIVE IN CONGRESS 8TH DIST-D,GLORIA   CARLINEO - REPRESENTATIVE IN CONGRESS 8TH DIST-R,IRA   HOFFMAN - REPRESENTATIVE IN CONGRESS 8TH DIST-R,JAMES   JONES - REPRESENTATIVE IN CONGRESS 8TH DIST-R,MICHAEL G FITZPATRICK - REPRESENTATIVE IN CONGRESS 8TH DIST-R,ALLYSON Y SCHWARTZ - REPRESENTATIVE IN CONGRESS 13TH DIST-D,BRIAN P HAUGHTON - REPRESENTATIVE IN CONGRESS 13TH DIST-R,CARSON DEE ADCOCK - REPRESENTATIVE IN CONGRESS 13TH DIST-R,JOSHUA C QUINTER - REPRESENTATIVE IN CONGRESS 13TH DIST-R,ANTHONY HARDY WILLIAMS - GOVERNOR-D,DAN   ONORATO - GOVERNOR-D,JACK   WAGNER - GOVERNOR-D,JOSEPH M HOEFFEL - GOVERNOR-D,SAMUEL E ROHRER - GOVERNOR-R,TOM   CORBETT - GOVERNOR-R,DORIS A SMITH RIBNER - LIEUTENANT GOVERNOR-D,H SCOTT   CONKLIN - LIEUTENANT GOVERNOR-D,JONATHAN A SAIDEL - LIEUTENANT GOVERNOR-D,BILLY   MCCUE - LIEUTENANT GOVERNOR-R,CHET   BEILER - LIEUTENANT GOVERNOR-R,DARYL   METCALFE - LIEUTENANT GOVERNOR-R,JEAN CRAIGE PEPPER - LIEUTENANT GOVERNOR-R,JIM   CAWLEY - LIEUTENANT GOVERNOR-R,JOHN   KENNEDY - LIEUTENANT GOVERNOR-R,RUSS   DIAMOND - LIEUTENANT GOVERNOR-R,STEPHEN A URBAN - LIEUTENANT GOVERNOR-R,STEVE   JOHNSON - LIEUTENANT GOVERNOR-R,CHRISTINE   TARTAGLIONE - SENATOR IN THE GENERAL ASSEMBLY 2ND,GARY ADAM FELDMAN - SENATOR IN THE GENERAL ASSEMBLY 2ND DIST-,LEANNA   WASHINGTON - SENATOR IN THE GENERAL ASSEMBLY 4TH DIS,W LAMONT   THOMAS - SENATOR IN THE GENERAL ASSEMBLY 4TH DIST-,ANTHONY HARDY WILLIAMS - SENATOR IN THE GENERAL ASSEMBLY 8TH,CARMEN   HOPSON - SENATOR IN THE GENERAL ASSEMBLY 8TH DIST-D,RHASHEA   HARMON - SENATOR IN THE GENERAL ASSEMBLY 8TH DIST-R,ROBERT H MCGUCKIN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 15,THOMAS P MURT - REPRESENTATIVE IN THE GENERAL ASSEMBLY 152ND,LAWRENCE H CURRY - REPRESENTATIVE IN THE GENERAL ASSEMBLY 154,MARY BETH   CARROLL - REPRESENTATIVE IN THE GENERAL ASSEMBLY,TOM   BELL - REPRESENTATIVE IN THE GENERAL ASSEMBLY 154TH DIS,DENNIS M O BRIEN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 169,BRENDAN F BOYLE - REPRESENTATIVE IN THE GENERAL ASSEMBLY 170T,MARC D COLLAZZO - REPRESENTATIVE IN THE GENERAL ASSEMBLY 170T,DANIEL   COLLINS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 172,KEVIN J BOYLE - REPRESENTATIVE IN THE GENERAL ASSEMBLY 172ND,TIM   KEARNEY - REPRESENTATIVE IN THE GENERAL ASSEMBLY 172ND,JOHN M PERZEL - REPRESENTATIVE IN THE GENERAL ASSEMBLY 172ND,JOSEPH M GAYNOR - REPRESENTATIVE IN THE GENERAL ASSEMBLY 172N,MIKE   MCGEEHAN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 173R,JOHN P SABATINA JR - REPRESENTATIVE IN THE GENERAL ASSEMBLY 1,DARYL   LAFOUNTAIN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 1,MICHAEL H O BRIEN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 17,LOUIS S SCHWARTZ - REPRESENTATIVE IN THE GENERAL ASSEMBLY 175,JOHN J TAYLOR - REPRESENTATIVE IN THE GENERAL ASSEMBLY 177TH,TONY J PAYTON JR - REPRESENTATIVE IN THE GENERAL ASSEMBLY 179,MATTHEW S FRANCHETTI - REPRESENTATIVE IN THE GENERAL ASSEMBLY,ANGEL L CRUZ - REPRESENTATIVE IN THE GENERAL ASSEMBLY 180TH D,ANTHONY P JOHNSON - REPRESENTATIVE IN THE GENERAL ASSEMBLY 18,JONATHAN   RAMOS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 180,LEWIS   THOMAS III - REPRESENTATIVE IN THE GENERAL ASSEMBLY 1,W CURTIS   THOMAS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 18,BABETTE   JOSEPHS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 18,GREGG   KRAVITZ - REPRESENTATIVE IN THE GENERAL ASSEMBLY 182N,WILLIAM F KELLER - REPRESENTATIVE IN THE GENERAL ASSEMBLY 184,STEPHEN J PICO - REPRESENTATIVE IN THE GENERAL ASSEMBLY 184TH,ROBERT C DONATUCCI - REPRESENTATIVE IN THE GENERAL ASSEMBLY 1,MICHAEL D BRUNO - REPRESENTATIVE IN THE GENERAL ASSEMBLY 185T,DYHEIM   WATSON - REPRESENTATIVE IN THE GENERAL ASSEMBLY 186T,KENYATTA J JOHNSON - REPRESENTATIVE IN THE GENERAL ASSEMBLY 1,TIMOTHY   HANNAH - REPRESENTATIVE IN THE GENERAL ASSEMBLY 186,KEITH   TODD - REPRESENTATIVE IN THE GENERAL ASSEMBLY 186TH D,BRYANT   BROWN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 188TH,JAMES R ROEBUCK - REPRESENTATIVE IN THE GENERAL ASSEMBLY 188T,AUDREY BLACKWELL WATSON - REPRESENTATIVE IN THE GENERAL ASSEM,SHARIF   STREET - REPRESENTATIVE IN THE GENERAL ASSEMBLY 190T,VANESSA L BROWN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 190T,RONALD G WATERS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 191S,LOUISE   BISHOP - REPRESENTATIVE IN THE GENERAL ASSEMBLY 192N,WILL   MEGA - REPRESENTATIVE IN THE GENERAL ASSEMBLY 192ND DI,BILL   MORRIS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 194TH,HARRY   MASSELE - REPRESENTATIVE IN THE GENERAL ASSEMBLY 194T,JOSHUA M COHEN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 194TH,KEITH   NEWMAN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 194TH,LOU   AGRE - REPRESENTATIVE IN THE GENERAL ASSEMBLY 194TH DIS,PAMELA A DELISSIO - REPRESENTATIVE IN THE GENERAL ASSEMBLY 19,TIMOTHY S DOWNEY - REPRESENTATIVE IN THE GENERAL ASSEMBLY 194,ANTHONY P INGARGIOLA - REPRESENTATIVE IN THE GENERAL ASSEMBLY,JAMILA   PAYNE - REPRESENTATIVE IN THE GENERAL ASSEMBLY 195TH,LEE   RUFFIN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 195TH D,MICHELLE F BROWNLEE - REPRESENTATIVE IN THE GENERAL ASSEMBLY,JAMES W KERNAGHAN III - REPRESENTATIVE IN THE GENERAL ASSEMBL,JEWELL   WILLIAMS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 19,MALIK   BOYD - REPRESENTATIVE IN THE GENERAL ASSEMBLY 198TH D,ROSITA C YOUNGBLOOD - REPRESENTATIVE IN THE GENERAL ASSEMBLY,CHERELLE L PARKER - REPRESENTATIVE IN THE GENERAL ASSEMBLY 20,JOHN   MYERS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 201ST D,MICHAEL K ELLIS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 201S,VIVECA E GRESHAM - REPRESENTATIVE IN THE GENERAL ASSEMBLY 201,JOSEPH L MESSA - REPRESENTATIVE IN THE GENERAL ASSEMBLY 201ST,MARK B COHEN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 202ND D,DWIGHT   EVANS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 203RD
1,1,59,61,0,10,0,98,,,,,,,,,,,,29,48,9,21,3,5,18,7,72,0,0,0,4,0,0,1,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,2,49,52,0,10,1,75,,,,,,,,,,,,22,42,7,20,0,11,15,8,58,0,1,0,2,6,0,2,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,3,61,80,0,5,0,114,,,,,,,,,,,,45,53,11,25,1,4,16,12,92,0,1,0,2,0,0,1,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,4,51,49,0,25,4,83,,,,,,,,,,,,12,49,9,18,7,22,18,5,55,1,2,1,1,18,0,0,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,5,24,23,0,4,1,34,,,,,,,,,,,,10,28,4,2,1,5,9,3,22,0,0,0,1,1,0,0,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,6,46,25,0,0,0,59,,,,,,,,,,,,31,25,10,4,0,0,10,2,46,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,7,76,17,0,1,0,80,,,,,,,,,,,,56,15,5,1,0,2,9,3,44,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,8,46,31,0,5,0,57,,,,,,,,,,,,14,37,2,16,0,5,10,5,46,0,0,0,0,3,0,1,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,9,75,66,1,22,2,117,,,,,,,,,,,,29,64,15,22,1,24,26,7,77,0,0,0,4,14,0,0,0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,10,42,60,0,7,0,83,,,,,,,,,,,,15,39,3,28,0,7,13,3,59,0,1,0,1,1,1,0,0,1,,,,,,,,,,,,,,,,,,,,,,,15,65,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,11,70,91,0,7,3,126,,,,,,,,,,,,38,64,17,33,1,9,37,7,80,0,2,0,4,2,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,118,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,12,32,25,0,5,1,39,,,,,,,,,,,,28,14,4,9,0,5,19,3,22,0,0,0,2,0,0,0,0,3,,,,,,,,,,,,,,,,,,,,,,,19,24,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,13,31,31,0,8,1,43,,,,,,,,,,,,32,18,4,5,1,7,17,4,29,0,0,0,1,5,0,1,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,14,41,26,1,3,3,56,,,,,,,,,,,,21,27,6,5,1,6,16,2,31,0,0,0,1,0,0,1,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,15,85,58,0,13,2,118,,,,,,,,,,,,44,52,19,19,1,14,20,12,81,1,1,0,5,4,0,0,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,16,42,43,0,1,2,62,,,,,,,,,,,,22,35,11,12,1,1,18,6,40,0,0,0,1,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,16,44,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,17,50,61,1,7,4,93,,,,,,,,,,,,23,48,16,14,3,8,17,7,64,0,1,0,0,3,0,0,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,18,80,48,0,9,5,108,,,,,,,,,,,,36,53,11,11,7,7,14,6,85,0,0,0,3,1,0,1,0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,19,77,76,0,10,1,112,,,,,,,,,,,,24,51,33,25,3,9,24,15,86,0,2,0,0,4,2,2,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,118,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,20,100,73,1,0,1,150,,,,,,,,,,,,61,66,13,29,0,0,20,9,130,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,21,72,51,0,4,0,102,,,,,,,,,,,,35,51,17,14,0,5,18,6,69,0,1,0,1,0,1,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,1,90,83,0,22,1,134,,,,,,,,,,,,38,63,20,42,3,21,28,13,108,0,1,0,3,6,1,5,1,2,,,,,,,,,,,,,,,,,,,,,,,18,139,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2,38,37,0,5,1,49,,,,,,,,,,,,35,13,6,18,0,7,24,5,29,0,0,0,1,1,0,0,0,4,,,,,,,,,,,,,,,,,,,,,,,11,49,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,3,33,50,1,7,3,55,,,,,,,,,,,,19,40,5,12,0,12,7,7,46,0,0,0,1,5,1,0,0,3,,,,,,,,,,,,,,,,,,,,,,,38,39,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,4,50,67,0,10,2,93,,,,,,,,,,,,19,44,25,25,2,10,16,5,80,0,0,0,2,2,3,1,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,82,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,5,34,95,0,11,1,85,,,,,,,,,,,,14,59,11,37,2,11,10,12,85,1,0,0,2,5,0,1,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,6,53,85,0,9,1,83,,,,,,,,,,,,20,72,5,31,1,9,20,6,89,0,0,0,4,1,0,1,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,7,70,91,0,3,2,117,,,,,,,,,,,,30,72,11,40,1,5,35,9,95,0,0,0,0,1,0,2,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,8,40,34,1,6,1,55,,,,,,,,,,,,25,28,1,13,0,7,18,6,34,0,0,0,1,0,1,1,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,37,17,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,9,44,46,0,5,4,73,,,,,,,,,,,,42,26,5,20,0,8,19,6,48,0,0,0,2,1,0,1,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,57,18,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,10,44,92,0,6,2,100,,,,,,,,,,,,26,45,22,34,0,9,20,11,76,0,0,0,0,2,1,2,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,11,39,85,0,6,3,91,,,,,,,,,,,,26,53,7,34,1,9,23,11,70,1,1,0,2,2,0,1,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,12,68,100,0,17,3,139,,,,,,,,,,,,52,50,13,40,3,18,29,10,96,0,3,0,4,1,3,1,0,6,,,,,,,,,,,,,,,,,,,,,,,34,99,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,13,32,19,0,1,0,33,,,,,,,,,,,,23,16,5,7,0,1,14,6,23,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,15,30,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,14,95,60,0,0,0,109,,,,,,,,,,,,75,46,15,9,0,1,48,6,61,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,35,85,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,15,86,69,0,12,2,123,,,,,,,,,,,,49,51,22,27,5,9,26,15,92,0,0,0,1,4,0,2,1,3,,,,,,,,,,,,,,,,,,,,,,,29,103,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,16,116,126,0,12,2,188,,,,,,,,,,,,52,69,40,73,2,13,62,22,121,0,1,0,2,6,1,1,0,4,,,,,,,,,,,,,,,,,,,,,,,75,125,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,17,55,102,0,12,2,117,,,,,,,,,,,,45,43,21,41,3,11,39,11,77,0,0,0,2,3,0,2,1,5,,,,,,,,,,,,,,,,,,,,,,,36,89,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,18,75,95,0,11,0,128,,,,,,,,,,,,37,65,12,49,3,11,30,9,99,0,0,0,0,4,0,2,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,19,72,73,0,3,2,106,,,,,,,,,,,,46,39,12,40,2,4,38,17,59,0,0,0,1,3,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,20,29,21,0,2,1,45,,,,,,,,,,,,26,11,3,8,1,3,14,6,23,0,0,0,0,1,0,1,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,35,11,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,21,69,14,0,0,1,69,,,,,,,,,,,,51,14,7,7,0,2,20,2,49,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,56,11,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,22,87,98,0,9,2,148,,,,,,,,,,,,58,50,26,47,1,9,35,18,102,0,0,0,3,1,0,0,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,124,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,23,87,110,0,8,3,142,,,,,,,,,,,,36,60,24,62,4,5,44,12,106,0,0,0,0,1,0,2,0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,117,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,24,71,100,0,20,5,130,,,,,,,,,,,,28,72,22,47,1,22,33,20,89,0,0,0,5,7,3,4,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,25,66,89,0,14,2,127,,,,,,,,,,,,45,44,10,45,4,13,35,9,84,0,0,1,1,6,0,2,1,4,,,,,,,,,,,,,,,,,,,,,,,38,89,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,26,103,115,0,8,0,176,,,,,,,,,,,,49,74,28,54,1,7,46,25,115,0,1,0,1,4,0,0,1,1,,,,,,,,,,,,,,,,,,,,,,,38,150,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,27,95,96,0,13,1,152,,,,,,,,,,,,43,61,31,43,3,11,26,23,111,1,0,0,2,3,0,3,0,4,,,,,,,,,,,,,,,,,,,,,,,20,140,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,1,100,18,0,1,0,80,,,,,,,,,,,,95,7,3,3,0,1,19,2,67,0,0,0,0,0,1,0,0,0,,,,,105,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101,,,,,,,,,,,,,,,,,,,,,,,,
3,2,78,17,0,1,1,75,,,,,,,,,,,,69,14,3,0,0,2,21,3,53,0,0,0,1,0,0,0,0,1,,,,,85,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,,,,,
3,3,107,34,0,0,1,103,,,,,,,,,,,,103,24,2,8,0,1,28,2,80,0,0,1,1,0,0,0,0,0,,,,,123,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130,,,,,,,,,,,,,,,,,,,,,,,,
3,4,130,50,0,2,0,116,,,,,,,,,,,,122,38,9,4,0,2,46,7,78,0,0,0,0,0,0,0,0,1,,,,,163,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,166,,,,,,,,,,,,,,,,,,,,,,,,
3,5,111,14,0,0,0,96,,,,,,,,,,,,94,12,3,0,0,0,17,1,91,0,0,0,0,0,0,0,0,0,,,,,114,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119,,,,,,,,,,,,,,,,,,,,,,,,
3,6,97,36,0,0,0,92,,,,,,,,,,,,101,15,9,4,0,0,30,7,62,0,0,0,0,0,0,0,0,0,,,,,125,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113,,,,,,,,,,,,,,,,,,,,,,,,
3,7,104,21,0,1,0,98,,,,,,,,,,,,94,15,3,3,1,0,21,1,73,0,0,0,0,0,0,1,0,0,,,,,113,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115,,,,,,,,,,,,,,,,,,,,,,,,
3,8,132,32,0,1,0,119,,,,,,,,,,,,119,18,8,7,0,1,36,3,93,0,0,0,0,0,0,0,0,1,,,,,144,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146,,,,,,,,,,,,,,,,,,,,,,,,
3,9,129,47,0,0,1,138,,,,,,,,,,,,139,21,6,2,0,1,52,7,88,0,0,0,0,0,0,0,0,1,,,,,159,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,160,,,,,,,,,,,,,,,,,,,,,,,,
3,10,100,35,0,0,0,98,,,,,,,,,,,,94,15,1,3,0,0,22,2,78,0,0,0,0,0,0,0,0,0,,,,,107,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113,,,,,,,,,,,,,,,,,,,,,,,,
3,11,137,35,0,1,2,126,,,,,,,,,,,,122,21,7,8,0,4,43,4,93,0,0,0,1,0,0,1,0,1,,,,,154,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149,,,,,,,,,,,,,,,,,,,,,,,,
3,12,113,19,0,3,0,103,,,,,,,,,,,,102,7,11,5,1,3,36,6,61,0,0,0,0,1,0,0,0,1,,,,,129,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,117,,,,,,,,,,,,,,,,,,,,,,,,
3,13,92,29,0,0,0,79,,,,,,,,,,,,91,10,8,2,0,0,19,5,57,0,0,0,0,0,0,0,0,0,,,,,102,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,104,,,,,,,,,,,,,,,,,,,,,,,,
3,14,118,29,0,0,2,114,,,,,,,,,,,,122,7,9,1,1,1,37,1,80,0,0,0,0,0,0,0,0,1,,,,,136,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128,,,,,,,,,,,,,,,,,,,,,,,,
3,15,122,28,0,0,0,120,,,,,,,,,,,,120,15,3,5,0,0,35,2,81,0,0,0,0,0,0,0,0,0,,,,,128,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131,,,,,,,,,,,,,,,,,,,,,,,,
3,16,148,32,1,3,0,145,,,,,,,,,,,,153,13,5,3,0,3,53,4,99,0,2,0,0,0,0,0,0,1,,,,,165,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,170,,,,,,,,,,,,,,,,,,,,,,,,
3,17,155,34,1,0,1,150,,,,,,,,,,,,143,13,13,2,1,0,34,4,118,0,0,0,0,0,0,0,1,0,,,,,166,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,170,,,,,,,,,,,,,,,,,,,,,,,,
3,18,110,41,0,0,0,110,,,,,,,,,,,,116,11,4,9,0,0,28,2,91,0,0,0,0,0,0,0,0,0,,,,,127,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131,,,,,,,,,,,,,,,,,,,,,,,,
3,19,139,38,0,0,2,127,,,,,,,,,,,,125,18,13,4,1,1,38,7,87,0,0,0,0,0,0,1,1,0,,,,,161,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158,,,,,,,,,,,,,,,,,,,,,,,,
3,20,87,19,0,6,1,72,,,,,,,,,,,,80,8,2,3,1,7,22,4,55,0,1,0,1,5,0,0,0,0,,,,,85,2,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,,,,,,,,,,,,,,,,,,,,,,,,
3,21,59,21,0,0,0,48,,,,,,,,,,,,58,11,7,0,0,0,27,3,20,0,0,0,0,0,0,0,0,0,,,,,64,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,,
3,22,65,25,3,1,0,58,,,,,,,,,,,,73,12,4,3,0,1,25,4,42,0,0,0,0,0,0,0,0,1,,,,,90,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77,,,,,,,,,,,,,,,,,,,,,,,,
4,1,94,34,0,0,0,92,,,,,,,,,,,,86,22,10,4,0,0,29,6,77,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,64,38,,,,,,,,,,,,,,,,,,,,,,,,,
4,2,115,48,1,1,2,118,,,,,,,,,,,,110,31,13,2,0,3,49,8,84,0,0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,63,69,,,,,,,,,,,,,,,,,,,,,,,,,
4,3,124,30,0,0,1,107,,,,,,,,,,,,126,10,6,6,0,1,41,7,70,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,49,84,,,,,,,,,,,,,,,,,,,,,,,,,
4,4,84,23,0,0,0,87,,,,,,,,,,,,84,12,5,1,0,0,42,4,42,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74,29,,,,,,,,,,,,,,,,,,,,,,
4,5,94,36,0,3,0,95,,,,,,,,,,,,89,14,15,8,1,2,46,7,46,0,0,0,2,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,28,,,,,,,,,,,,,,,,,,,,,,
4,6,109,31,1,0,0,109,,,,,,,,,,,,123,12,5,2,0,0,47,3,60,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93,44,,,,,,,,,,,,,,,,,,,,,,
4,7,107,39,0,1,1,85,,,,,,,,,,,,93,23,11,3,1,1,29,5,67,0,0,0,0,0,0,1,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,55,62,,,,,,,,,,,,,,,,,,,,,,,,,
4,8,109,19,1,1,1,76,,,,,,,,,,,,110,10,0,4,0,1,16,5,51,0,0,0,0,2,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,60,59,,,,,,,,,,,,,,,,,,,,,,,,,
4,9,114,30,0,0,1,107,,,,,,,,,,,,111,14,6,4,1,1,36,7,72,0,0,0,1,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,46,,,,,,,,,,,,,,,,,,,,,,
4,10,112,26,0,0,0,105,,,,,,,,,,,,119,16,3,2,0,0,52,4,58,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107,31,,,,,,,,,,,,,,,,,,,,,,
4,11,120,21,1,0,0,107,,,,,,,,,,,,125,9,3,2,0,0,36,4,69,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110,29,,,,,,,,,,,,,,,,,,,,,,
4,12,72,18,0,0,0,62,,,,,,,,,,,,66,8,6,2,0,0,25,2,53,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,40,33,,,,,,,,,,,,,,,,,,,,,,,,,
4,13,111,37,0,0,1,111,,,,,,,,,,,,109,24,10,3,1,1,34,4,84,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,64,55,,,,,,,,,,,,,,,,,,,,,,,,,
4,14,102,27,0,2,0,90,,,,,,,,,,,,95,11,9,4,0,2,28,1,68,0,1,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,46,42,,,,,,,,,,,,,,,,,,,,,,,,,
4,15,96,35,0,0,0,106,,,,,,,,,,,,105,15,4,2,0,0,20,1,90,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,52,46,,,,,,,,,,,,,,,,,,,,,,,,,
4,16,84,19,2,1,0,78,,,,,,,,,,,,82,13,3,2,0,1,28,2,47,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71,30,,,,,,,,,,,,,,,,,,,,,,
4,17,97,29,0,2,0,102,,,,,,,,,,,,96,14,6,3,0,2,30,7,66,0,0,0,0,1,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88,36,,,,,,,,,,,,,,,,,,,,,,
4,18,97,22,1,1,1,91,,,,,,,,,,,,94,18,3,3,2,0,24,10,60,0,0,1,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88,33,,,,,,,,,,,,,,,,,,,,,,
4,19,76,36,0,0,1,83,,,,,,,,,,,,93,9,3,1,0,1,24,7,55,0,0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,50,40,,,,,,,,,,,,,,,,,,,,,,,,,
4,20,85,15,0,0,0,65,,,,,,,,,,,,83,9,2,0,0,0,21,1,45,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,51,35,,,,,,,,,,,,,,,,,,,,,,,,,
4,21,144,33,0,2,3,150,,,,,,,,,,,,133,33,3,8,3,1,35,4,106,1,0,0,0,0,0,0,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137,32,,,,,,,,,,,,,,,,,,,,,,
5,1,138,135,1,28,11,233,,,,,,,,,,,,40,129,37,60,6,32,39,23,186,2,4,0,7,6,1,3,1,8,,,,,,,,,,,,,,,,,,,,,,,28,204,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,2,87,87,0,19,1,146,,,,,,,,,,,,23,75,37,36,2,18,29,22,107,0,2,0,4,5,1,1,0,3,,,,,,,,,,,,,,,,,,,,,,,32,111,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,3,134,109,0,29,3,198,,,,,,,,,,,,33,63,35,105,3,29,36,16,169,0,4,1,2,14,1,3,0,6,,,,,,,,,,,,,,,,,,,,,,,22,177,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,4,109,124,0,23,1,183,,,,,,,,,,,,68,73,36,52,5,20,38,25,148,0,1,0,6,4,0,3,1,6,,,,,,,,,,,,,,,,,,,,,,,48,146,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,5,103,85,0,15,3,146,,,,,,,,,,,,26,60,21,75,4,15,22,15,125,0,3,0,5,2,0,1,0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,6,71,120,0,11,5,149,,,,,,,,,,,,44,68,20,54,4,12,35,11,119,0,0,0,6,2,1,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,7,68,72,0,7,1,105,,,,,,,,,,,,24,50,11,50,3,5,25,16,79,0,0,1,2,1,1,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,8,99,136,0,7,1,186,,,,,,,,,,,,38,73,18,100,1,6,44,12,144,0,1,0,0,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,9,65,94,0,14,1,132,,,,,,,,,,,,48,45,18,47,4,12,28,14,101,0,1,0,3,4,1,2,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,10,39,44,0,14,7,61,,,,,,,,,,,,22,32,13,16,4,18,17,3,55,0,5,0,3,4,0,2,0,4,,,,,,,,,,,,,,,,,,,,,,,15,57,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,11,63,110,0,10,1,126,,,,,,,,,,,,49,65,12,40,1,10,26,16,99,0,5,0,0,2,0,0,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,12,117,88,0,16,2,133,,,,,,,,,,,,79,62,15,37,0,19,36,14,99,0,1,0,3,0,1,3,1,7,,,,,,,,,,,,,,,,,,,,,,,29,133,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,13,25,7,0,2,1,25,,,,,,,,,,,,13,8,2,7,0,3,7,4,16,0,0,0,1,0,1,0,0,1,,,,,,,,,,,,,,,,,,,,,,,4,22,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,14,57,93,0,5,1,124,,,,,,,,,,,,22,45,28,49,0,6,27,8,89,0,2,0,0,2,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,15,56,49,0,5,4,81,,,,,,,,,,,,20,46,10,23,3,6,25,10,57,0,0,1,2,1,0,2,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,16,52,67,0,6,0,95,,,,,,,,,,,,40,34,9,29,1,7,27,11,57,0,0,0,1,5,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,21,66,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,17,68,92,0,8,2,120,,,,,,,,,,,,43,39,20,46,2,8,35,17,90,0,0,1,2,2,1,2,0,3,,,,,,,,,,,,,,,,,,,,,,,29,105,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,18,151,140,0,44,10,227,,,,,,,,,,,,56,118,29,82,4,49,119,21,124,0,1,0,14,14,2,6,1,9,,,,,,,,,,,,,,,,,,,,,,,31,208,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,19,175,140,0,20,3,233,,,,,,,,,,,,46,77,92,92,4,22,51,36,199,1,1,0,4,7,2,2,0,6,,,,,,,,,,,,,,,,,,,,,,,67,181,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,20,42,44,0,1,4,67,,,,,,,,,,,,27,25,8,24,3,1,17,3,58,0,0,0,1,0,2,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,21,86,94,0,15,2,143,,,,,,,,,,,,46,53,19,53,4,14,34,9,107,0,0,0,0,2,4,4,0,7,,,,,,,,,,,,,,,,,,,,,,,28,121,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,22,101,79,0,11,2,129,,,,,,,,,,,,54,58,26,32,1,13,26,17,105,0,0,1,4,4,0,1,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,23,120,60,0,0,1,131,,,,,,,,,,,,102,34,14,27,0,1,39,16,101,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,24,55,46,0,6,1,85,,,,,,,,,,,,33,33,8,22,1,6,23,6,60,0,0,0,1,3,0,0,0,3,,,,,,,,,,,,,,,,,,,,,,,22,69,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,25,36,43,0,4,1,65,,,,,,,,,,,,24,27,7,19,2,3,19,9,46,0,1,0,0,0,2,1,0,1,,,,,,,,,,,,,,,,,,,,,,,14,50,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,